Identifikator,Name,Auszahlungen (in Euro)
971342769,"Traditionskorps k.u.k. Pionierbataillon Nr. 2 ( Uniformiertes Schützenkorps derStadtTraun)",   1654.10
449976696,"Verein Katholisch-Österreichische Landsmannschaft Maximiliana - Altherrenschaft(K.Ö.L. Maximiliana - Altherrenschaft)",   1728.00
ANONYM,DURCH FOI ANONYMISIERT,   1211.18
278973098,Verein zur Förderung der Zusammenarbeit mit Entwicklungsländern Landeck,   2514.00
ANONYM,DURCH FOI ANONYMISIERT,   1314.00
60788846,Verein Auxilium pro Regionibus Europae in Rebus Culturalibus,   2933.00
824775875,"Niederösterreichische Pfadfinder und Pfadfinderinnen, Gruppe Kritzendorf-Höflein",   2428.62
ANONYM,DURCH FOI ANONYMISIERT,   1069.93
388712305,kunst & kultur raab,   2950.00
408428362,ASKÖ St. Veit-Klippitztörl,   2253.62
ANONYM,DURCH FOI ANONYMISIERT,    647.16
1247577785,MÄBS Männerberatung NÖ Süd,   2829.13
ANONYM,DURCH FOI ANONYMISIERT,    906.43
1454677232,Sindbad - Mentoring für Jugendliche Graz,   3000.00
ANONYM,DURCH FOI ANONYMISIERT,   1287.83
1926506557,HSV-KREMS/MAUTERN ZV-Schießen/Billard,   2000.00
1380467133,Kampfkunstschule Melk,   2651.00
764575152,Musikalische Jugend Österreichs (Jeunesse Musicales), 224375.95
86610185,Vorarlberger Tanzsportclub Casino Dornbirn,   2786.10
ANONYM,DURCH FOI ANONYMISIERT,    317.80
ANONYM,DURCH FOI ANONYMISIERT,   1491.34
9110024967614,Pfadfinder Egelsee,   2990.71
NA,Freiwillige Feuerwehr Stotzing,   2784.88
324795904,Musical-Festspiel-Ensemble Hartberg,   2950.00
761090423,NaturErlebnisPark - Science Education Center,   2861.91
1380113591,KSV Tennis 98,   2995.12
1454909189,Dorabira Gassafäger Guggamusik,   3000.00
ANONYM,DURCH FOI ANONYMISIERT,   1317.11
ANONYM,DURCH FOI ANONYMISIERT,    800.00
ANONYM,DURCH FOI ANONYMISIERT,    899.41
ANONYM,DURCH FOI ANONYMISIERT,    514.89
366781692,Trauner Kirtag - Verein zur Brauchtumspflege,   2161.00
ANONYM,DURCH FOI ANONYMISIERT,   1485.80
77408906,Muiskverein KlangVoll,   2993.63
587644338,"Schützenverein Klausen-Leopoldsdorf, Heiligenkreuz (SVK-H)",   1845.57
ANONYM,DURCH FOI ANONYMISIERT,    614.51
ANONYM,DURCH FOI ANONYMISIERT,   1232.04
ANONYM,DURCH FOI ANONYMISIERT,    930.19
523112577,Landhockeyverein Phönix Mattersburg (Union),   3000.00
ANONYM,DURCH FOI ANONYMISIERT,    300.00
473642552,BSV Thermenland,   2387.64
20132175,Schützengilde Rankweil,   2073.51
498399603,Obersteirischer Trachtenverband,   2381.50
ANONYM,DURCH FOI ANONYMISIERT,    593.96
1047342389,Verein zur Förderung der Jonglierkunst OÖ,   2973.80
ANONYM,DURCH FOI ANONYMISIERT,    914.14
ANONYM,DURCH FOI ANONYMISIERT,    601.02
395615536,Musikkapelle Unterweitersdorf,   2522.93
ANONYM,DURCH FOI ANONYMISIERT,    664.44
1841083950,Beach Champs,   1761.15
ANONYM,DURCH FOI ANONYMISIERT,    684.32
211424672,Golfclub Montafon,   2737.00
ANONYM,DURCH FOI ANONYMISIERT,   1008.00
895103884,FC Geistthal,   2157.71
161434348,FC Pfunds,   2951.99
46771117,Minigolfclub Pregarten,   2785.99
ANONYM,DURCH FOI ANONYMISIERT,   1140.00
914932585,Nußdorfer Athletik Club (NAC),   2480.17
ANONYM,DURCH FOI ANONYMISIERT,   1440.00
477781209,HIPPO-SPORT,   3000.00
841909209,Container 25,   2888.93
ANONYM,DURCH FOI ANONYMISIERT,    805.00
671029790,Vineyard Linz - Christliche Kirche,   1657.76
387198223,SaveOne Europe - Verein zur Aufarbeitung nach Abtreibung,   2966.40
994142796,"""UNITED BOXING"" - Boxsportverein",   2500.00
185431296,Freunde des Motorfluges am Flugplatz Kapfenberg,   2709.42
307817025,1.Favoritner Athletenklub Goliath,   2400.23
506392282,Landjugend Saalfelden,   2153.94
ANONYM,DURCH FOI ANONYMISIERT,   1325.49
ANONYM,DURCH FOI ANONYMISIERT,   1162.83
428881521,Union Sportclub Fels am Wagram,   2765.08
ANONYM,DURCH FOI ANONYMISIERT,   1245.30
ANONYM,DURCH FOI ANONYMISIERT,   1311.81
240452085,Trachtenmusikverein St.Michael/Bruckbach,   1877.31
933030527,Motorsportclub Oberndorf,   2543.16
ANONYM,DURCH FOI ANONYMISIERT,   1075.74
242777417,Theaterverein Stellwerk,   2962.15
439002841,Krippenverein Hard,   2698.77
ANONYM,DURCH FOI ANONYMISIERT,    665.88
ANONYM,DURCH FOI ANONYMISIERT,   1300.00
ANONYM,DURCH FOI ANONYMISIERT,   1397.77
ANONYM,DURCH FOI ANONYMISIERT,    649.85
850106222,Enterprise Z Kultur- & Eventverein zur Realisation von intermedialen Projekten,   1993.26
ANONYM,DURCH FOI ANONYMISIERT,    717.55
ANONYM,DURCH FOI ANONYMISIERT,   1296.96
1081874593,Golf&Fun e.V.,   2500.00
ANONYM,DURCH FOI ANONYMISIERT,   1498.12
NA,Freiwillige Feuerwehr Spielberg-Pielach,   2812.22
1963601316,Sportunion4kids,   1788.00
1409225902,Sportverin Novo Athletics,   1814.14
834141309,Schützenkompanie Landeck,   2184.70
177916770,Fußballclub Silvretta Galtür,   1583.64
968578457,ER St. Peter Honeywell/BaLu,   2768.24
1729141266,Kulturkreis Murtal,   2970.00
ANONYM,DURCH FOI ANONYMISIERT,   1293.29
ANONYM,DURCH FOI ANONYMISIERT,    841.43
348611701,UTC Emmersdorf,   2344.95
939393061,Tennisclub Ebbs,   2866.10
NA,Freiwillige Feuerwehr Eibesbrunn,   1902.78
ANONYM,DURCH FOI ANONYMISIERT,   1482.00
144716695,Athletenklub Nord Wien,   1500.00
267552183,Kärntner Fischereivereinigung,   2985.47
ANONYM,DURCH FOI ANONYMISIERT,   1494.50
97616103,Club 261 - das Laufnetzwerk für Mädchen und Frauen,   2296.71
536698609,Künstlerbund Klosterneuburg KBK,   1542.60
NA,Freiwillige Feuerwehr Bisamberg,   1750.00
570023311,Die Schattenwache,   2671.43
629191703,SCU Hittisau,   1896.63
ANONYM,DURCH FOI ANONYMISIERT,    530.95
546101081,Equo Hoppers Verein für therapeutisches Reiten,   2170.62
110624032,Wiener Gospelchor,   1986.48
1043131468,Pfadfinder Wien 11 - St. Severin,   2007.52
732693726,Singgemeinschaft Theißenegg,   2943.73
ANONYM,DURCH FOI ANONYMISIERT,    560.84
867807570,Union Sportverein (USV) RB St. Kathrein am Offenegg,   2761.27
166192298,Dartclub Diavolos,   2500.00
NA,Freiwillige Feuerwehr Pichling,   2232.61
ANONYM,DURCH FOI ANONYMISIERT,    867.31
48041014,Schützengilde Münster,   2335.98
ANONYM,DURCH FOI ANONYMISIERT,    300.00
795138831,Sportverein ASKÖ Moosburg,   2968.62
1728648329,Grazer Outdoor Workout - Sportverein,   2986.61
1830703883,"Ohrenschmaus. Verein zur Förderung der Literatur von Menschen mitBehinderungen.",   2885.93
658841595,SV Thörl-Maglern,   1798.46
569133745,Billardfreunde Baden,   2893.75
ANONYM,DURCH FOI ANONYMISIERT,   1227.40
862425848,Reitverein Kreuttal,   2511.73
862938829,SlotCar Freaks Salzburg,   2480.70
457646252,Vocal Ensemble Mödling,   2011.48
362458164,Karate-Do Knittelfeld,   1642.00
ANONYM,DURCH FOI ANONYMISIERT,   1229.86
341832596,SONUS Musikwerkstatt Feistritz - Glasbena delavnica Bistrica,   2607.57
870707162,ElektroMobil Eichgraben,   2158.22
227480247,Hundesportverein Nüziders,   2451.23
ANONYM,DURCH FOI ANONYMISIERT,   1429.40
ANONYM,DURCH FOI ANONYMISIERT,    597.10
ANONYM,DURCH FOI ANONYMISIERT,   1324.20
925103525,Mercedes-Benz SL-Club Austria,   2165.98
ANONYM,DURCH FOI ANONYMISIERT,   1452.38
ANONYM,DURCH FOI ANONYMISIERT,   1143.80
331867264,Tanzsportclub LaVita Hainfeld,   1880.00
208071814,Cow Hill Gang Verein zur Förderung der zeitgenössischen Rockmusik,   2887.70
460931995,Bureau für Angelegenheiten. Verein zur Erschließung künstlerischen Kontexts (BFA),   2984.95
ANONYM,DURCH FOI ANONYMISIERT,   1452.23
1343227046,Bogensportclub Vulkanland,   1600.00
993668691,Burgenländischer Tischtennisverband,   1636.68
479445742,SV Niederabsdorf-Sektion Fussball,   2935.74
ANONYM,DURCH FOI ANONYMISIERT,   1117.03
492563262,Wintersportverein Zell am Ziller,   2500.00
1536751866,Styrian Panthers American Football Club,   2981.60
638843768,Sportunion Birkfeld,   2819.60
865987495,Sportklub Taxenbach,   2857.25
339483081,Hundeclub Schrems,   2787.32
256543102,Sportunion KSV Söding,   1643.82
1096274351,"Dunav - Verein für Kultur, Information und Wirtschaft mit Bezug zu Westbalkan",   2325.00
162600932,villahafner kinder-und kulturzentrum,   2751.00
1329845224,Kunstverein Eisenstadt,   2937.24
ANONYM,DURCH FOI ANONYMISIERT,    861.26
320977846,TV St.Veit,   2975.00
NA,Freiwillige Feuerwehr Grades,   2212.00
870070966,ASKÖ TC Neutal,   2888.04
573809307,Woodquarter Red Devils Baseballclub,   2280.03
68512954,Wien im Rosenstolz - Kulturverein,   1935.45
NA,Freiwillige Feuerwehr Hirschbach,   2679.75
ANONYM,DURCH FOI ANONYMISIERT,    927.32
ANONYM,DURCH FOI ANONYMISIERT,    542.50
839861857,Magdalener Sportclub (MSC),   2948.36
18493591,Union Dart Club Falscher Hase,   2655.82
992302700,Musikverein Gaal,   1914.90
584782579,Kulturinitiative Ottenschlag,   2956.98
ANONYM,DURCH FOI ANONYMISIERT,    860.74
ANONYM,DURCH FOI ANONYMISIERT,    694.31
ANONYM,DURCH FOI ANONYMISIERT,    524.93
735831771,Austrian Dodgeball Association,   2242.73
214718843,Vorarlberger Triathlon Verband,   2842.15
NA,Freiwillige Feuerwehr Niedersulz,   1840.44
85157710,"""Landhockeyunion Phönix Wiener Neustadt, Zweigverein des LandhockeyvereinPhönix Mattersburg (Union)""",   3000.00
ANONYM,DURCH FOI ANONYMISIERT,    700.00
ANONYM,DURCH FOI ANONYMISIERT,    773.90
54743382,TTC Feldkirchen,   2269.76
ANONYM,DURCH FOI ANONYMISIERT,    996.44
367464296,Gemischter Chor Velden,   2250.00
478865521,Kulturverein FENFIRE,   2321.38
ANONYM,DURCH FOI ANONYMISIERT,    704.58
186515104,Sportfischereiverein Nötsch im Gailtal,   1993.55
ANONYM,DURCH FOI ANONYMISIERT,    707.29
890247762,Trachtenkapelle Lendorf,   2224.78
ANONYM,DURCH FOI ANONYMISIERT,    975.06
ANONYM,DURCH FOI ANONYMISIERT,    600.00
968409506,HSC - Stössing,   2975.58
ANONYM,DURCH FOI ANONYMISIERT,    637.26
767737254,K.ö.St.V. Ambronia an den Höheren Technischen Bundeslehranstalten in Innsbruck,   3000.00
388854336,Mittelpunkt - Ausseer Festsommer,   3000.00
794485913,Landjugend Texing/Kirnberg,   2474.46
584391193,INNSBRUCKER TAEKWON-DO CENTER,   2001.00
ANONYM,DURCH FOI ANONYMISIERT,   1382.07
546516391,FC United Devils,   1800.00
1536550988,Varenberg Athletics,   2900.00
NA,Freiwillige Feuerwehr Stift Ardagger,   2563.28
791729177,Kanu Club Wildshut,   2338.20
916952709,Twentyone Football Club,   2529.55
NA,Freiwillige Feuerwehr Knocking-Rampersdorf,   2124.19
NA,Freiwillige Feuerwehr Bleiburg,   2931.30
1627221348,Skateboard Club Innsbruck,   2197.32
ANONYM,DURCH FOI ANONYMISIERT,   1296.69
ANONYM,DURCH FOI ANONYMISIERT,    560.00
ANONYM,DURCH FOI ANONYMISIERT,   1330.01
1655044814,W4-Repair Cafe,   2308.99
339901746,musiccamps,   2870.00
1980958527,Sindbad - Mentoring für Jugendliche Wien,   3000.00
ANONYM,DURCH FOI ANONYMISIERT,    978.20
ANONYM,DURCH FOI ANONYMISIERT,    879.80
239187007,Tischfussballclub Royal 78 Kaisermühlen,   2573.74
264075209,Radclub ASKÖ sunpor St.Pölten,   2777.92
358090941,ASKÖ Judo Linz,   2242.29
428871376,Fanklub Sektor C Ufc-Arbesbach,   1581.51
ANONYM,DURCH FOI ANONYMISIERT,    976.45
265767222,ASKÖ-KARATEZENTRUM,   1833.97
166891307,Singkreis Wolfsberg,   2902.43
529986465,ANUKRUTI - Verein zur Schaffung von Spielplätzen,   3000.00
547495077,Hockey Club Graz (HC Graz),   1954.34
788094029,1. SKV Wels,   2327.48
ANONYM,DURCH FOI ANONYMISIERT,    556.11
16410276,Museumsverein Klostertal,   2991.86
402520,Sportana,   2600.00
ANONYM,DURCH FOI ANONYMISIERT,    777.73
1472352125,liccht – verein für nischenmusik und populärkultur,   2659.27
ANONYM,DURCH FOI ANONYMISIERT,    798.11
612050024,Musikverein Aspangberg - St. Peter,   1800.00
173559691,Eltern-Kind-Zentrum Söllandl e.V.,   2646.93
ANONYM,DURCH FOI ANONYMISIERT,    800.02
853213918,MIMAKO Mitmachkonzerte,   1889.93
ANONYM,DURCH FOI ANONYMISIERT,   1273.65
439532104,Österreichische Turn- und Sportunion Wr. Neustadt,   3000.00
NA,Freiwillige Feuerwehr Edling,   2571.00
706546238,Ballsportclub CAGEBALL.at,   2411.60
214750243,Wasserschiclub Villach,   2801.56
791588881,Innsbrucker AC,   1750.00
125569859,"Arbeitsgemeinschaft für Sport und Körperkultur  Österreich kurz: ASKÖ Waidhofen /Y.",   2989.82
ANONYM,DURCH FOI ANONYMISIERT,    604.49
968160165,VOI - Kulturverein St.Martin im Mühlkreis,   2400.00
408488097,Katholisch Österreichische Landsmannschaft (KÖL) Ostaricia Innsbruck,   3000.00
3965041,Montessori Pädagogik Verein Bad Sauerbrunn,   2899.00
835728727,"Hope for the Future - Verein zur Förderung von Personen, die von Menschenhandelbzw. Prostitution betroffen sind",   3000.00
212166988,Musikverein Trachtenkapelle Mischendorf,   2438.07
ANONYM,DURCH FOI ANONYMISIERT,   1356.57
842000394,Union Schulsportverein Innsbruck,   2961.50
ANONYM,DURCH FOI ANONYMISIERT,    736.70
ANONYM,DURCH FOI ANONYMISIERT,   1079.38
249369697,Theatergruppe Kleinraming,   2965.00
667224391,FC Deutschkreutz,   2956.67
720440118,Eishockeyverein EC M-Rast Wölfe,   1656.63
334140507,USC Biberbach,   2300.00
ANONYM,DURCH FOI ANONYMISIERT,    618.00
111827546,Theatergruppe Joker Hermagor,   1678.39
248811125,Landespolizeisportverein Steiermark - Sektion Volleyball,   2918.62
ANONYM,DURCH FOI ANONYMISIERT,    576.80
ANONYM,DURCH FOI ANONYMISIERT,   1060.10
293896899,Karnischer Schibezirk,   2321.66
366133650,Studentenunterstützungsverein,   3000.00
ANONYM,DURCH FOI ANONYMISIERT,   1242.50
929688808,Gesang- und Musikverein Haitzendorf,   1587.93
596573096,Allgemeiner Computer Club Vorarlberg,   2484.85
382744994,Landjugend Unteres Triestingtal,   1811.47
511034744,ESV Ziegenburg,   2024.76
905761826,SK Neukirchen bei Altmünster,   2998.32
ANONYM,DURCH FOI ANONYMISIERT,   1050.00
91980615,Sportverein Stein/Enns,   2959.90
577914061,USV Hofamt Priel,   2990.00
ANONYM,DURCH FOI ANONYMISIERT,   1456.60
ANONYM,DURCH FOI ANONYMISIERT,    896.40
762158607,ASKÖ Sportfliegergruppe Bregenz,   3930.00
108258253,Tauchsportverein diving.at,   2085.08
874932708,Verein Der Weltladen Bezau,   2934.81
494266133,Floorball Club Dragons,   2662.18
296661317,ASVÖ Racketsport Vösendorf,   2783.14
ANONYM,DURCH FOI ANONYMISIERT,   1425.26
ANONYM,DURCH FOI ANONYMISIERT,   1185.71
NA,Freiwillige Feuerwehr Donnerskirchen,   2778.79
ANONYM,DURCH FOI ANONYMISIERT,    791.15
ANONYM,DURCH FOI ANONYMISIERT,   1346.49
628719314,Musikverein Trachtenkapelle Lebring St.Margarethen,   2174.27
455186567,Friedensakademie Linz,   1939.04
ANONYM,DURCH FOI ANONYMISIERT,    739.20
1399901405,"Kültur-und Kulinarikverein zur Erhaltung der Dorfstruktur in Heiligengeist-Mag.VeraMach",   3000.00
1428710714,European Racketlon Union,   2975.00
NA,Freiwillige Feuerwehr Glauning,   2608.49
ANONYM,DURCH FOI ANONYMISIERT,    624.30
740788005,UNION KSV-Pressbaum,   1589.61
828169447,FC Bad Kleinkirchheim,   1965.00
106987334,Perspektive Landwirtschaft,   2906.13
109317975,Musikverein Zulissen,   2456.72
ANONYM,DURCH FOI ANONYMISIERT,    987.13
502674868,Polizeichor Villach,   2063.77
460318828,Kultur.Theater.Musik,   2500.00
18968703,USG Schnitzelhaus Hüttendorf,   2346.60
831416301,Musikverein Neulengbach-Asperhofen,   2915.08
NA,Freiwillige Feuerwehr Elsarn am Jauerling,   2973.71
63359968,FC Pettneu,   2910.89
ANONYM,DURCH FOI ANONYMISIERT,    706.57
818641594,Privilegiertes Uniformiertes Bürgerkorps der Marktgemeinde Sierning,   2227.16
117486778,City & Country Club Racketlonshop Union,   2909.74
ANONYM,DURCH FOI ANONYMISIERT,    826.00
773456522,Sportfliegergruppe Dornbirn,   2975.38
NA,Freiwillige Feuerwehr Wienau,   1515.91
455981006,Dorfgemeinschaft Nölbling,   2206.09
56008684,Penarol Wien,   1600.00
174949908,Verband für Ausbildung Sport und Zucht für Hunde aller Rassen,   2895.44
350119620,Fischereiverein unteres Traisental,   2652.49
739612114,lightup- Prävention von Menschenhandel,   2643.14
174289976,ESV Kaiserschild,   2973.18
62472448,Kulturwerkstatt Albrechtsberg,   1890.00
ANONYM,DURCH FOI ANONYMISIERT,   1087.80
ANONYM,DURCH FOI ANONYMISIERT,    900.00
ANONYM,DURCH FOI ANONYMISIERT,    988.68
9110014135467,Hochschulstiftung der Erzdiözese Wien, 144693.97
380672442,Filmforum Gmünd,   1519.32
501688451,Schützenkompanie Polling in Tirol,   2654.55
ANONYM,DURCH FOI ANONYMISIERT,    847.81
669043002,ASKÖ St. Egyden,   2990.36
ANONYM,DURCH FOI ANONYMISIERT,    912.24
934970266,Kultur im Schloss Kirchstetten,  13504.99
ANONYM,DURCH FOI ANONYMISIERT,   1318.55
1281678288,"Kreatives Jugendnetzwerk - Die Organisation für interkulturellen jugendtausch undlernen",   2910.00
237876938,Vereinsgemeinschaft Ehrenschachen,   2993.94
455826437,Stadtmusikkapelle Igls-Vill,   2336.00
ANONYM,DURCH FOI ANONYMISIERT,   1040.69
ANONYM,DURCH FOI ANONYMISIERT,   1413.52
ANONYM,DURCH FOI ANONYMISIERT,    720.00
904167979,Zentralvereinigung der Architekten Österreichs,   3000.00
593247051,Skiclub Hochfilzen,   1809.41
631290934,UEV Eisschützen Anthering,   2270.10
ANONYM,DURCH FOI ANONYMISIERT,   1100.46
ANONYM,DURCH FOI ANONYMISIERT,    715.60
ANONYM,DURCH FOI ANONYMISIERT,    676.34
ANONYM,DURCH FOI ANONYMISIERT,   1081.90
557791127,Nachwuchs Fussball Geretsberg,   1711.24
956542684,Tennisclub Fels am Wagram,   2457.58
976421596,ESV Union Leitersdorf,   1858.16
138271173,"Österreichische Wasserrettung, Einsatzstelle Mittleres Unterinntal",   2800.00
878398158,Anhängerclub des USV Weitersfeld,   2063.27
54842330,Tischtennisverein Tulln,   2993.87
ANONYM,DURCH FOI ANONYMISIERT,    844.61
71563397,animal.fair - Verein für Fairness gegenüber Tieren,   2943.14
498581815,Verein zur Förderung des Österreichischen und des Europäischen Films,   2800.00
ANONYM,DURCH FOI ANONYMISIERT,    785.94
ANONYM,DURCH FOI ANONYMISIERT,   1272.09
322491590,TSV Ort im Innkreis,   2925.37
ANONYM,DURCH FOI ANONYMISIERT,    894.00
ANONYM,DURCH FOI ANONYMISIERT,   1242.50
35166907,Österreichischer Gebrauchshundesportverband Ortsgruppe Hollabrunn,   2977.32
153373447,Tennisclub Kirchdorf Erpfendorf,   3000.00
991832531,UNION-TanzSportklub Casino Wien,   2331.68
642003612,"Österreichischer Hundeausbildungsverein Himberg für Hunde aller Rassen undArten (ÖAV Himberg)",   2998.08
243562801,Frauenakademie Pascalina,   2967.71
ANONYM,DURCH FOI ANONYMISIERT,    516.12
1603177710,Sonnenlicht Tanztheater Kunst- und Kulturverein,   1800.00
746399994,Kulturverein Pongowe,   2945.25
107697466,ASKÖ SV Wallendorf,   2602.80
ANONYM,DURCH FOI ANONYMISIERT,   1052.00
ANONYM,DURCH FOI ANONYMISIERT,    725.90
780201188,Christina lebt - Verein für Menschen mit Behinderung,   3000.00
637743396,Chor und Volkstanzgruppe Krems-Lerchenfeld,   2509.70
ANONYM,DURCH FOI ANONYMISIERT,   1080.17
ANONYM,DURCH FOI ANONYMISIERT,    580.72
ANONYM,DURCH FOI ANONYMISIERT,    627.02
NA,Freiwillige Feuerwehr Draschitz-Dreulach,   1799.68
ANONYM,DURCH FOI ANONYMISIERT,   1149.97
3155375,Nettingsdorfer Tennisklub,   2980.00
230372104,"Dachverband für Männer-, Burschen- und Väterarbeit Österreich",   2639.00
198359901,TC Hörbranz,   2976.73
ANONYM,DURCH FOI ANONYMISIERT,   1246.71
ANONYM,DURCH FOI ANONYMISIERT,    547.05
313623329,Tablesoccer Tirol,   2735.24
630225003,Institut für jüdische Geschichte Österreichs,   1808.19
110663104,Verein für Kultur und Brauchtum Eggendorf,   2850.04
NA,Freiwillige Feuerwehr Mureck,   1776.69
625264766,Union Reit und Fahrverein Eferding,   3713.49
ANONYM,DURCH FOI ANONYMISIERT,    800.00
ANONYM,DURCH FOI ANONYMISIERT,     86.13
263632012,Tennisclub Göllersdorf,   1940.09
NA,Freiwillige Feuerwehr Mogersdorf-Ort,   1776.59
ANONYM,DURCH FOI ANONYMISIERT,   1124.90
ANONYM,DURCH FOI ANONYMISIERT,   1002.66
110868786,The World of NGOs,   2950.00
762962061,Sportclub Union Euratsfeld,   2894.06
170943927,Oldtimerclub Rax-Schneealpe,   2236.57
NA,Freiwillige Feuerwehr Metnitz,   2365.63
690221409,Österreichische Kulturvereinigung,   1500.00
NA,Freiwillige Feuerwehr Obersulz,   2606.81
ANONYM,DURCH FOI ANONYMISIERT,    900.00
